"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","ACCOUNTREF","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","RV","AMOUNTFORYEAR"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001000700303","","","3 Bank House Cottages, Bank House Farm, Acklington, Morpeth, NE65 9AN","2015-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001000700908","","","Honeysuckle Cottage, Guyzance, Morpeth, Northd, NE65 9AP","2015-03-02 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001000700910","","","Kizzies Cottage, 11, Bank House Cottages, Guyzance, Morpeth, NE65 9AP","2016-02-05 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001000700998","","","The Hemmel, Bank House Farm, Acklington, Morpeth, Northumberland, NE65 9AW","2011-09-12 00:00:00","MR","Hostel","600","264.37"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000100110040A","","","The Cart Shed, Brainshaugh House, Acklington, Morpeth, NE65 9AE","2017-03-04 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001001100804","","","Burial Ground Brainshaugh, Acklington, Morpeth, Northumberland, NE65 9AE","2004-04-01 00:00:00","MC","Cemetery","215","25.92"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001001300303","","","The Pepper Pot, Cavil Head, Acklington, Morpeth, NE65 9DF","2016-10-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3750","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001001300404","","","The Mustard Pot, Cavil Head, Acklington, Morpeth, NE65 9DF","2016-11-11 00:00:00","CH1","Self Catering Holiday Unit And Premises","3750","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001001500403","","","The Cottage, Cheveley Farm, Acklington, Morpeth, NE65 9DU","2004-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000","466.53000000000003"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000100160030B","","","Coal Houses Farm Caravan Site, North Broomhill, Morpeth, Northumberland, NE65 9XE","1990-04-01 00:00:00","CC1","Caravan Site","2225","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001001701001","Orange Personal Communications Services Ltd","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","Orange Site Nmb 74, Near East House Farm, Acklington, Morpeth, Northd, NE65 9AH","2005-04-01 00:00:00","MT1","Communication Station And Premises","9600","4095.08"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001002000407","Guyzance Hall Ltd","Tedsmore Hall, West Felton, Oswestry, Shropshire,  SY11 4HD","Guyzance Hall Holiday Cottages, Guyzance, Morpeth, Northumberland, NE65 9AG","2008-03-20 00:00:00","CX","Commercial (Unclassified)","55000","28484.5"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001002300109","Railway Leisure Limited","N/A","Railway Inn, Acklington, Morpeth, Northumberland, NE65 9BP","2015-07-30 00:00:00","CL","Public House","9850","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000100250003B","","","Shunting Cottage, Acklington Station, Morpeth, Northumberland, NE65 9BT","2009-05-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2275","0.0"
