"EXTRACT_D","PARISH","ONS_PARISH","DIRECTDEBIT","DIRECTDEBIT_PERCENT","NONDIRECTDEBIT","NONDIRECTDEBIT_PERCENT","TOTAL_COMMERCIAL_PROPERTIES"
"APR-2015","Lesbury","E04010820","14","26.42","39","73.58","53"
"APR-2015","Longhoughton","E04010825","31","40.26","46","59.74","77"
"APR-2015","Bavington","E04010739","1","12.5","7","87.5","8"
"APR-2015","Ashington","E04012233","335","35.410000000000004","611","64.59","946"
"APR-2015","Blyth","E04012005","332","34.230000000000004","638","65.77","970"
"APR-2015","Ord","E04010845","22","52.38","20","47.62","42"
"APR-2015","West Allen","E04010879","3","37.5","5","62.5","8"
"APR-2015","Knaresdale With Kirkhaugh","E04010818","5","26.32","14","73.68","19"
"APR-2015","Belsay","E04010743","9","30","21","70","30"
"APR-2015","Togston","E04010871","1","20","4","80","5"
"APR-2015","Ulgham","E04010873","3","33.33","6","66.67","9"
"APR-2015","Widdrington Village","E04010886","5","50","5","50","10"
"APR-2015","Widdrington Station And Stobswood","E04010885","7","21.21","26","78.79","33"
"APR-2015","Plenmeller With Whitfield","E04010850","8","44.44","10","55.56","18"
"APR-2015","Greystead","E04010788","2","50","2","50","4"
"APR-2015","Alnwick","E04010732","236","45.38","284","54.620000000000005","520"
"APR-2015","Amble By The Sea","E04010734","108","36.24","190","63.76","298"
"APR-2015","Newton-on-the-Moor And Swarland","E04010840","11","39.29","17","60.71","28"
"APR-2015","Craster","E04012278","31","53.45","27","46.550000000000004","58"
"APR-2015","Cramlington","E04012006","466","50.6","455","49.4","921"
"APR-2015","Netherton","E04010835","4","33.33","7","58.33","12"
"APR-2015","Cartington","E04010758","2","25","6","75","8"
"APR-2015","Netherwitton","E04010836","1","14.290000000000001","6","85.71000000000001","7"
"APR-2015","Edlingham","E04010775","6","40","9","60","15"
"APR-2015","Berwick-upon-Tweed","E04010744","315","39.97","473","60.03","788"
"APR-2015","Alnmouth","E04010731","43","54.43","36","45.57","79"
"APR-2015","Tarset","E04010867","6","33.33","12","66.67","18"
"APR-2015","Kirknewton","E04010816","10","66.67","5","33.33","15"
"APR-2015","Beadnell","E04012083","108","58.7","76","41.300000000000004","184"
"APR-2015","Belford","E04010741","35","44.300000000000004","44","55.7","79"
"APR-2015","Ford","E04010785","15","32.61","31","67.39","46"
"APR-2015","Carham","E04010757","3","21.43","11","78.57000000000001","14"
"APR-2015","Longhirst","E04010823","4","9.52","38","90.48","42"
"APR-2015","Cresswell","E04010767","1","12.5","7","87.5","8"
"APR-2015","Stamfordham","E04010865","4","26.67","11","73.33","15"
"APR-2015","Middleton","E04010831","15","60","10","40","25"
"APR-2015","Ilderton","E04010812","3","75","1","25","4"
"APR-2015","Healey","E04010795","4","36.36","7","63.64","11"
"APR-2015","Stannington","E04010866","40","47.06","45","52.94","85"
"APR-2015","Wallington Demesne","E04010875","8","38.1","13","61.9","21"
"APR-2015","Hesleyhurst","E04010803","1","100","","","1"
"APR-2015","Pegswood","E04012232","22","25.29","65","74.71000000000001","87"
"APR-2015","Hedgeley","E04010798","11","39.29","17","60.71","28"
"APR-2015","Shotley Low Quarter","E04010861","12","35.29","22","64.71000000000001","34"
"APR-2015","Kirkwhelpington","E04010817","10","31.25","22","68.75","32"
"APR-2015","Lowick","E04010826","17","54.84","14","45.160000000000004","31"
"APR-2015","Holy Island","E04010808","30","41.1","43","58.9","73"
"APR-2015","North Sunderland","E04012084","144","53.14","127","46.86","271"
"APR-2015","Chatton","E04010759","11","31.43","24","68.57000000000001","35"
"APR-2015","Seaton Valley","E04012007","109","44.31","137","55.69","246"
"APR-2015","Wooler","E04010887","63","39.13","98","60.870000000000005","161"
"APR-2015","Kilham","E04010815","5","62.5","3","37.5","8"
"APR-2015","Branxton","E04010750","2","25","6","75","8"
"APR-2015","Lynemouth","E04010827","10","37.04","17","62.96","27"
"APR-2015","Horncliffe","E04010809","5","31.25","11","68.75","16"
"APR-2015","Bewick","E04010745","1","50","1","50","2"
"APR-2015","Milfield","E04010832","4","44.44","5","55.56","9"
"APR-2015","Doddington","E04010769","3","50","3","50","6"
"APR-2015","Roddam","E04010855","","","2","100","2"
"APR-2015","Meldon","E04010829","2","33.33","4","66.67","6"
"APR-2015","Haltwhistle","E04010789","79","34.05","153","65.95","232"
"APR-2015","Prudhoe","E04010852","123","38.32","198","61.68","321"
"APR-2015","Glanton","E04010786","6","54.550000000000004","5","45.45","11"
"APR-2015","Matfen","E04010828","12","42.86","16","57.14","28"
"APR-2015","Longhorsley","E04010824","6","26.09","17","73.91","23"
"APR-2015","Simonburn","E04010862","1","14.290000000000001","6","85.71000000000001","7"
"APR-2015","Falstone","E04010782","9","29.03","22","70.97","31"
"APR-2015","Easington","E04010772","19","61.29","12","38.71","31"
"APR-2015","Cornhill-on-Tweed","E04010764","11","47.83","12","52.17","23"
"APR-2015","Ingram","E04010813","6","40","9","60","15"
"APR-2015","East Bedlington","E04010773","59","29.060000000000002","144","70.94","203"
"APR-2015","Greenhead","E04010787","4","20","16","80","20"
"APR-2015","Hexhamshire","E04012162","16","47.06","18","52.94","34"
"APR-2015","Snitter","E04010864","","","1","100","1"
"APR-2015","East Chevington","E04010774","13","24.53","40","75.47","53"
"APR-2015","Newbrough","E04010838","5","33.33","10","66.67","15"
"APR-2015","Whalton","E04010881","2","28.57","5","71.43","7"
"APR-2015","Warden","E04010876","7","36.84","12","63.160000000000004","19"
"APR-2015","Blanchland","E04010748","2","15.38","11","84.62","13"
"APR-2015","Hartleyburn","E04010792","1","33.33","2","66.67","3"
