PUBLISHERURI,PUBLISHERLABEL,ORGANISATIONURI,ORGANISATIONLABEL,PROPREF,ADDRESS,RV,CODE,CODE_DESC,PRI_LIABLEPARTY,PRI_LIABLEPARTY_CONTACT_ADD,ACC_START_D
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001000700908,"Honeysuckle Cottage, Guyzance, Morpeth, Northd, NE65 9AP",1800,CH1,Self Catering Holiday Unit And Premises,,,02/03/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001000700909,"Bank House Holiday Cottages, Guyzance, Morpeth, Northd, NE65 9AP",14500,CH1,Self Catering Holiday Unit And Premises,Field Homes Ltd,"Field House, West Road, Greencroft, Stanley, Co Durham,  DH9 7XA",02/03/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001000700998,"The Hemmel, Bank House Farm, Acklington, Morpeth, Northumberland, NE65 9AW",510,MR,Hostel,,,12/09/2011
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000100110040A,"The Cart Shed, Brainshaugh House, Acklington, Morpeth, NE65 9AE",900,CH1,Self Catering Holiday Unit And Premises,,,05/12/2014
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001100804,"Burial Ground Brainshaugh, Acklington, Morpeth, Northumberland, NE65 9AE",50,MC,Cemetery,,,01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001300101,"Warkworth Farm Shop, Cavil Head Farm , Acklington, Morpeth, NE65 9DF",11250,CS,Shop,,,25/11/2014
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001500403,"The Cottage, Cheveley Farm, Acklington, Morpeth, NE65 9DU",900,CH1,Self Catering Holiday Unit And Premises,,,01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000100160030B,"Coal Houses Farm Caravan Site, North Broomhill, Morpeth, Northumberland, NE65 9XE",3850,CC1,Caravan Site,,N/A,01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001701001,"Orange Site Nmb 74, Near East House Farm, Acklington, Morpeth, Northd, NE65 9AH",7900,MT1,Communication Station And Premises,Orange Personal Communications Services Ltd,"C/O Gva, Business Rates (Tm), Po Box 16097, 3 Brindley Place, Birmingham,  B2 2UY",01/04/2005
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002000407,"Guyzance Hall Holiday Cottages, Guyzance, Morpeth, Northumberland, NE65 9AG",12250,CH1,Self Catering Holiday Unit And Premises,Guyzance Hall Ltd,"Tedsmore Hall, West Felton, Oswestry, Shropshire,  SY11 4HD",20/03/2008
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002300109,"Railway Inn, Acklington, Morpeth, Northumberland, NE65 9BP",6800,CL,Public House,Railway Leisure Limited,N/A,30/07/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000100250003B,"Shunting Cottage, Acklington Station, Morpeth, Northumberland, NE65 9BT",1200,CH1,Self Catering Holiday Unit And Premises,,,01/05/2009
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002500191,"Forsyths Of Wooler Ltd At Acklington Mart, Acklington, Morpeth, Northumberland, NE65 9BU",660,CO,Offices,Alnwick Farmers Livestock Auction Co Ltd,"Acklington Auction Mart, Acklington, Morpeth,  NE65 9BO",01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002500204,"Acklington Mart, Acklington, Morpeth, Northumberland, NE65 9BU",52500,CM,Market Outdoor,Alnwick Farmers Livestock Auction Co Ltd,"Acklington Auction Mart, Acklington, Morpeth,  NE65 9BO",01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002500501,"Vodafone Site 37797 Station Wood, Acklington Station, Acklington, Morpeth, NE65 9BT",5900,MT1,Communication Station And Premises,Vodafone  Limited,"C/O Ctil, Rate Account Management, Colliers International Rating Uk Llp, 12th Floor Eleven Brindleyplace, 2 Brunswick Square, Brindleyplace, Birmingham,  B1 2LP",01/07/2006
