"PUBLISHEDDATE","PUBLISHERLABEL","PUBLISHERURI","PROPREF","ADDRESS","RV","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ACCOUNTSTARTDATE","BILLINGYEAR","ANALYSISCODE2017","ANALYSISCODEDESC2017","CURRENTEXEMPTTYPECODE","CURRENTEXEMPTTYPEDESC","EXEMPTSTARTD"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025505912","59, Marygate, Berwick-Upon-Tweed, TD15 1AX","21250","Chartres Investment Company Ltd","C/O 184 Portland Road, Jesmond, Newcastle Upon Tyne,  NE2 1DJ","2015-11-01 00:00:00","2019","CS","Shop","01","Listed Building","2015-11-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025505931","57-59, Marygate, Berwick-Upon-Tweed, TD15 1AX","5300","Chartres Investment Company Ltd","C/O 184 Portland Road, Jesmond, Newcastle Upon Tyne,  NE2 1DJ","2012-07-05 00:00:00","2019","CO","Offices","01","Listed Building","2012-07-05 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025508107","81, Marygate, Berwick-Upon-Tweed, TD15 1BA","23000","Rutherford Pension Fund","The Beehive, Hartburn, Morpeth,  NE61 4JB","2016-01-31 00:00:00","2019","CS","Shop","01","Listed Building","2016-01-31 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025508501","83-85, Marygate, Berwick-Upon-Tweed, TD15 1BA","19000","N.H.L. Investments Llp","C/O Legat Owen, Albion House, Albion Street, Chester ,  CH1 1RQ","2014-10-07 00:00:00","2019","CS","Shop","01","Listed Building","2014-10-07 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025509101","Room 101 Berwick Workspace, Boarding School Yard, 90, Marygate, Berwick-Upon-Tweed, TD15 1BN","3150","Advance Northumberland (Commercial) Limited","Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2019-10-01 00:00:00","2019","CO","Offices","VOID","Property Void For less than 3 Months","2019-10-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025509133","Room 103 Berwick Workspace, Boarding School Yard, Marygate, Berwick-Upon-Tweed, Northumberland, TD15 1BN","2400","Advance Northumberland (Commercial) Limited","Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2018-05-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2018-05-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025509180","Room 108 Berwick Workspace, Boarding School Yard, 90, Marygate, Berwick-Upon-Tweed, TD15 1BN","2075","Advance Northumberland (Commercial) Limited","Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2018-06-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2018-06-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025509209","Room 209 Berwick Workspace, Boarding School Yard, 90, Marygate, Berwick-Upon-Tweed, TD15 1BN","2850","Advance Northumberland (Commercial) Limited","Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2019-05-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2019-05-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025509325","Room 105 Berwick Workspace, Boarding School Yard, 90, Marygate, Berwick-Upon-Tweed, TD15 1BN","1925","Advance Northumberland (Commercial) Limited","Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2018-06-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2018-06-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090025510001","Room 001 Berwick Workspace, Boarding School Yard, 90, Marygate, Berwick-Upon-Tweed, TD15 1BN","1975","Advance Northumberland (Commercial) Limited","Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2018-04-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2018-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090026305001","Clubhouse, Newfields, Berwick-Upon-Tweed, TD15 1SL","1250","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","2013-01-01 00:00:00","2019","LC3","Hall","RV","RV below 2900","2013-01-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090026700511","Office 1 At Gnd Flr, 5, Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed, TD15 1TQ","2475","Yeoman (Berwick) Limited","Suite 6, 5 Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed,  TD15 1TQ","2017-04-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2017-04-01 00:00:00"
