"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","ADDRESS","RV","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","ACC_START_D","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","CURRENTBILLINGYEAR","CURRENTRELIEF_START_D"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000100160030B","Coal Houses Farm Caravan Site, North Broomhill, Morpeth, Northumberland, NE65 9XE","2225","SBRE","Small Business Relief England","1990-04-01 00:00:00","","","2017","2007-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00001003305401","54, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","4450","MAN","MANDATORY RELIEF","1990-04-01 00:00:00","Acklington Village Hall","","2017","1993-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00001003305401","54, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","4450","TU","TOP UP DISCRETIONARY RELIEF","1990-04-01 00:00:00","Acklington Village Hall","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004500911","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RZ","10500","DIS1","DISCRETIONARY RELIEF","1990-04-01 00:00:00","Alnmouth Village Golf Club Ltd","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland,  NE66 2RZ","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004900402","Car Parking Tolls North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","5500","SBRE","Small Business Relief England","1990-04-01 00:00:00","Burgess Holders Of Alnmouth Common","","2017","2005-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300510390A","39, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","520","MAN","MANDATORY RELIEF","1990-04-01 00:00:00","The Brothers Of The First Order Of The Society Of St Francis","39 Northumberland Street, Alnmouth, Alnwick, Northumberland,  NE66 3NJ","2017","1993-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005106005","Hindmarsh Hall, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","3000","MAN","MANDATORY RELIEF","1990-04-01 00:00:00","Hindmarsh Village Hall","","2017","1993-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005106005","Hindmarsh Hall, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","3000","TU","TOP UP DISCRETIONARY RELIEF","1990-04-01 00:00:00","Hindmarsh Village Hall","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003006302907","29, Riverside Road, Alnmouth, Alnwick, Northumberland, NE66 2SD","6600","SBRE","Small Business Relief England","1990-04-01 00:00:00","","N/A","2017","2007-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00004000500204","Copley Hall, Howick, Alnwick, Northumberland, NE66 3LE","1575","MAN","MANDATORY RELIEF","1990-04-01 00:00:00","Howick Village Hall Trust","","2017","2014-04-11 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00004000500204","Copley Hall, Howick, Alnwick, Northumberland, NE66 3LE","1575","TU","TOP UP DISCRETIONARY RELIEF","1990-04-01 00:00:00","Howick Village Hall Trust","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000400540010B","Craster Memorial Hall, Whin Hill, Craster, Alnwick, NE66 3TP","1750","MAN","MANDATORY RELIEF","1990-04-01 00:00:00","Craster Community Trust","","2017","1993-04-01 00:00:00"
