"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","ANALYSISCODEDESC2017","ANALYSISCODE2017","RV2017","ACSUMMARYRAISED"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00001003300906","Buchanan Estates Limited","Po Box 73, Commercial Street, Jersey,  JE4 0FG","9, The Village, Acklington, Morpeth, Northumberland, NE65 9BJ","2016-05-05 00:00:00","Vehicle Repair Workshop","CG1","8600","4129.51"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00001003302403","Charles Evans School Of Art Ltd","N/A","24, Acklington Village, Acklington, Morpeth, NE65 9BW","2004-04-14 00:00:00","Commercial (Unclassified)","CX","640","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00001003303001","Northumberland Estates","Estates Office, Alnwick Castle, Alnwick, Northumberland,  NE66 1NQ","30, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","2018-10-01 00:00:00","Shop","CS","1825","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00001003305401","Acklington Village Hall","","54, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","1990-04-01 00:00:00","Hall","LC3","4450","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00002000109007","Raf Boulmer","Business Rates Team, Gva Grimley Ltd, 3 Brindley Place, Birmingham,  B1 2JB","Transmitter Site, High Buston, Alnwick, Northumberland, NE66 3QH","2002-04-01 00:00:00","Crown (Unclassified)","TX","10250","4920.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00002000400402","","","Apple Orchard House, High Buston Hall, Alnmouth, Alnwick, NE66 3QH","2015-02-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003000401402","","","Flat 2 Gnd Flr, 14, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2010-04-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","5200","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003000401408","","","Flat 1st Flr, 14, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2011-06-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","1205.31"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003000401515","","","Sefton House, 15, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2018-01-15 00:00:00","Self Catering Holiday Unit And Premises","CH1","10750","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003000401709","","","Lindores, 17, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2014-06-20 00:00:00","Self Catering Holiday Unit And Premises","CH1","9000","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003000402608","","","Fairhaven, 26, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2017-02-24 00:00:00","Self Catering Holiday Unit And Premises","CH1","7000","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003000800201","","","2, Bridge End, Alnmouth, Alnwick, NE66 3NF","2016-04-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","1205.31"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003000800305","","","Brightwater House, 4, Bridge End, Alnmouth, Alnwick, NE66 3NF","2013-04-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","6200","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300240010B","","","Lyndhurst, Foxton Drive, Alnmouth, Alnwick, NE66 3BD","2011-06-24 00:00:00","Self Catering Holiday Unit And Premises","CH1","8500","1664.48"
