"EXTRACT_D","WARD","ONS_WARD","TOTAL_COMMERCIAL","EMPTY_COMMERCIAL","RV_UNDER1000","RV_1KTO10K","RV_10KTO20K","RV_20KTO30K","RV_30KTO40K","RV_40KTO50K","RV_50KTO60K","RV_60KTO70K","RV_70KTO80K","RV_80KTO90K","RV_90KTO100K","RV_100KTO150K","RV_150KTO200K","RV_200KTO500K","RV_500KTO1M","RV_1M_PLUS","EXMP_SMALLRV","EXMP_ADMINISTRATION","EXMP_LISTEDBUILDING","EXMP_INDUSTRIAL","EXMP_INPOSSTRUST","EXMP_INPOSSLIQUID","EXMP_INSOLVENT","EXMP_RECEIVERSHIP","EXMP_LAND","EXMP_3MONTHS","WARD_INFO","TOTAL_EMPTY_PERCENT"
"AUG-2014","South Tynedale","E05009154","285","13","4","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","1","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009154","4.5600000000000005"
"AUG-2014","Hexham Central With Acomb","E05009123","369","25","4","13","6","0","2","0","0","0","0","0","0","0","0","0","0","0","9","0","14","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009123","6.78"
"AUG-2014","Bywell","E05009106","132","6","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009106","4.55"
"AUG-2014","Berwick West With Ord","E05009104","70","5","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009104","7.140000000000001"
"AUG-2014","Berwick East","E05009102","181","10","3","6","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6","1","1","1","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009102","5.5200000000000005"
"AUG-2014","Longhorsley","E05009131","151","7","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009131","4.64"
"AUG-2014","Ponteland North","E05009143","205","22","8","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","4","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009143","10.73"
"AUG-2014","Bedlington Central","E05009098","151","6","2","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009098","3.97"
"AUG-2014","Stakeford","E05009155","94","6","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","3","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009155","6.38"
"AUG-2014","Holywell","E05009127","52","5","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009127","9.620000000000001"
"AUG-2014","Cramlington East","E05009111","79","6","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009111","7.59"
"AUG-2014","Hexham East","E05009124","256","22","3","14","4","1","0","0","0","0","0","0","0","0","0","0","0","0","8","1","12","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009124","8.59"
"AUG-2014","Stocksfield And Broomhaugh","E05009156","120","11","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009156","9.17"
"AUG-2014","Amble West With Warkworth","E05009095","168","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009095","2.38"
"AUG-2014","Bamburgh","E05009097","803","21","6","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","3","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009097","2.62"
"AUG-2014","Ponteland West","E05009145","91","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009145","2.2"
"AUG-2014","Ponteland South With Heddon","E05009144","37","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009144","8.11"
"AUG-2014","Seaton With Newbiggin West","E05009149","39","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009149","2.56"
"AUG-2014","Hexham West","E05009125","32","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009125","3.13"
"AUG-2014","Cramlington Village","E05009115","221","18","4","8","1","1","1","1","0","0","1","1","0","0","0","0","0","0","10","1","0","0","0","0","0","0","2","5","http://statistics.data.gov.uk/doc/statistical-geography/E05009115","8.14"
"AUG-2014","South Blyth","E05009153","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009153","0"
