"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","RV"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005104103","","","The Old Post Office, 41, Northumberland Street, Alnmouth, Alnwick, NE66 2RA","2011-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","9000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005104207","Jbd Leisure Limited","N/A","The Hope And Anchor Hotel, 42-44, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2013-04-01 00:00:00","CL","Public House","36000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005104508","","","45, Northumberland Street, Alnmouth, Alnwick, NE66 2RA","2011-01-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","5200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105106","","","The Lodge Cottage, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2004-08-25 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105252","Puffin Enterprises Limited","N/A","52, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2013-09-30 00:00:00","CS6","Post Office","4400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105408","","","54, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2004-02-14 00:00:00","CH1","Self Catering Holiday Unit And Premises","3050"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105604","","","56, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2005-04-01 00:00:00","CR","Restaurant","7500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105708","","","57, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2004-08-24 00:00:00","CS","Shop","7700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105801","Brown'S Tearooms Limited","N/A","58, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2013-01-28 00:00:00","CS","Shop","4650"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300510591A","","","Guest House, The Old Granary, 60, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RS","2014-05-06 00:00:00","CH2","Boarding House","2200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105924","","","Sea View Flat, 59, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2010-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","4050"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005106005","Hindmarsh Village Hall","2 Alnwood, Alnmouth, Alnwick,  NE66 3NN","Hindmarsh Hall, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","1990-04-01 00:00:00","LC3","Hall","3000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300510601A","","","1, The Pinfold, Alnmouth, Alnwick, Northumberland, NE66 2RA","2006-04-07 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005400209","","","2, Osborne Place, Alnmouth, Alnwick, NE66 2RF","2015-06-08 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300590010A","","","1, Prospect Place, Alnmouth, Alnwick, Northumberland, NE66 2RL","2006-11-24 00:00:00","CH1","Self Catering Holiday Unit And Premises","2400"
