"LLPG_PARISH","CT_PARISH","BAND_A","BAND_B","BAND_C","BAND_D","BAND_E","BAND_F","BAND_G","BAND_H"
"Thirston","Thirston Parish Council","1006.77","1174.57","1342.38","1510.17","1845.76","2181.35","2516.94","3020.33"
"Thropton","Thropton Parish Council","1009.08","1177.26","1345.44","1513.62","1849.98","2186.34","2522.69","3027.24"
"Chatton","Tillside Parish Council","1001.55","1168.48","1335.42","1502.34","1836.19","2170.04","2503.89","3004.67"
"Chillingham","Tillside Parish Council","1001.55","1168.48","1335.42","1502.34","1836.19","2170.04","2503.89","3004.67"
"Lilburn","Tillside Parish Council","1001.55","1168.48","1335.42","1502.34","1836.19","2170.04","2503.89","3004.67"
"Togston","Togston Parish Council","1020.3","1190.35","1360.41","1530.45","1870.55","2210.65","2550.75","3060.91"
"Tritlington And West Chevington","Tritlington and West Chevington PC","1007.62","1175.56","1343.5","1511.43","1847.3","2183.17","2519.04","3022.86"
"Ulgham","Ulgham Parish Council","1032.5","1204.59","1376.68","1548.76","1892.93","2237.1","2581.26","3097.52"
"Wall","Wall Parish Council","1004.04","1171.39","1338.73","1506.07","1840.75","2175.43","2510.11","3012.13"
"Wallington Demesne","Wallington Demesne Parish Council","1005.97","1173.64","1341.31","1508.96","1844.29","2179.61","2514.94","3017.93"
"Warden","Warden Parish Council","1014.62","1183.73","1352.84","1521.94","1860.15","2198.35","2536.56","3043.88"
"Wark","Wark Parish Council","1014.31","1183.36","1352.42","1521.47","1859.57","2197.67","2535.78","3042.93"
"Warkworth","Warkworth Parish Council","1022.3","1192.69","1363.08","1533.46","1874.23","2215","2555.77","3066.92"
"Tarset","Greystead & Tarset Parish Council","1017.72","1187.35","1356.98","1526.59","1865.83","2205.08","2544.32","3053.18"
"West Allen","West Allen Parish Council","995.7","1161.66","1327.62","1493.56","1825.46","2157.36","2489.27","2987.12"
"West Bedlington","West Bedlington Town Council","1032.18","1204.21","1376.25","1548.27","1892.33","2236.39","2580.45","3096.55"
"Whalton","Whalton Parish Council","1011.33","1179.88","1348.44","1516.99","1854.1","2191.21","2528.32","3033.99"
"Alnham","Whittingham, Callaly & Alnham PC","1000.97","1167.8","1334.64","1501.46","1835.12","2168.77","2502.43","3002.92"
"Callaly","Whittingham, Callaly & Alnham PC","1000.97","1167.8","1334.64","1501.46","1835.12","2168.77","2502.43","3002.92"
"Whittingham","Whittingham, Callaly & Alnham PC","1000.97","1167.8","1334.64","1501.46","1835.12","2168.77","2502.43","3002.92"
"Whittington","Whittington Parish Council","1005.02","1172.53","1340.04","1507.54","1842.55","2177.55","2512.56","3015.08"
"Whitton And Tosson","Whitton & Tosson Parish Council","1003.57","1170.83","1338.1","1505.36","1839.88","2174.4","2508.92","3010.71"
"Widdrington Station And Stobswood","Widdrington Station & Stobswood PC","1026.72","1197.85","1368.97","1540.09","1882.33","2224.57","2566.81","3080.18"
"Widdrington Village","Widdrington Village Parish Council","1052.88","1228.36","1403.84","1579.32","1930.28","2281.24","2632.19","3158.64"
"Wooler","Wooler Parish Council","1005.85","1173.51","1341.15","1508.79","1844.07","2179.36","2514.64","3017.58"
"Wylam","Wylam Parish Council","1020.88","1191.03","1361.19","1531.33","1871.62","2211.92","2552.21","3062.66"
"Thirlwall","Thirlwall Parish Council","1015.69","1184.98","1354.26","1523.54","1862.1","2200.66","2539.23","3047.08"
"Acklington","Acklington Parish Council","1005.93","1173.59","1341.25","1508.9","1844.21","2179.52","2514.83","3017.8"
"Acomb","Acomb Parish Council","1044.56","1218.66","1392.75","1566.84","1915.03","2263.21","2611.4","3133.68"
"Adderstone With Lucker","Adderstone with Lucker Parish Council","997.17","1163.37","1329.57","1495.76","1828.15","2160.54","2492.93","2991.53"
"Akeld","Akeld Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"Allendale","Allendale Parish Council","1015.29","1184.51","1353.73","1522.94","1861.37","2199.8","2538.24","3045.89"
"Alnmouth","Alnmouth Parish Council","1017.59","1187.2","1356.8","1526.39","1865.59","2204.79","2543.99","3052.79"
"Alnwick","Alnwick Town Council","1038.73","1211.86","1384.98","1558.1","1904.34","2250.59","2596.83","3116.2"
"Alwinton","Alwinton Parish Council","1002.66","1169.78","1336.89","1504","1838.22","2172.44","2506.66","3007.99"
"Amble By The Sea","Amble Town Council","1039.96","1213.3","1386.63","1559.95","1906.61","2253.27","2599.91","3119.9"
"Ancroft","Ancroft Parish Council","1010.38","1178.78","1347.18","1515.57","1852.36","2189.16","2525.95","3031.14"
"Ashington","Ashington Town Council","1055.12","1230.98","1406.84","1582.69","1934.4","2286.1","2637.81","3165.38"
"Bamburgh","Bamburgh Parish Council","1001.56","1168.49","1335.43","1502.35","1836.2","2170.06","2503.91","3004.7"
"Bardon Mill","Bardon Mill Parish Council","1002.47","1169.55","1336.63","1503.7","1837.86","2172.02","2506.17","3007.41"
"Bavington","Bavington Parish Council","1016.29","1185.68","1355.07","1524.44","1863.21","2201.97","2540.73","3048.89"
"Beadnell","Beadnell Parish Council","1001.16","1168.04","1334.9","1501.76","1835.47","2169.2","2502.92","3003.51"
